

William   Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000003410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1803
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	2/9/1803
Date Of Will	11/9/1801
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	5
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Byam
Vessel Captain	Martin
Source	FHL, Reel 89818
Will Witness 1	Philip Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003410DOC1&Relationship=WillWitness1
Will Witness 2	Elizabeth Hooton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003410DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003410DOC1&Relationship=Executrix



