

Thomas Child	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Child
Gender	Male
Abode	Cleveland square
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	8 Aug 1795
Register	Burials 1795, Page 1, Entry 147
Source	LDS Film 93833
Parent Of	Elizabeth Child	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046772&Relationship=Deceased
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046772&Relationship=2ndParent



