

Thomas Antrebus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Antrebus
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1753
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Marriages 1737 - 1754, Page 30, Entry 29
Source	LDS Film 1656376
Married To	Cath. Moon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002533&Relationship=Bride



