

Richard Farguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090668
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farguson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	31 Jan 1785
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 13, Entry 3
Source	LDS Film 1546062
Parent	Richard Farguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090668&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090668&Relationship=2ndParent



