

John Humphries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphries
Gender	Male
Abode	Banister Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11622
Source	LDS Film 560881
Parent Of	Martha Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114266&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114266&Relationship=2ndParent



