

William Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 May 1858
Register	Baptisms 1858 - 1859, Page 206, Entry 1644
Source	LDS Film 1656561
Parent Of	Mary Ann Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246651&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246651&Relationship=2ndParent



