

John Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Witnesses	Mary Madden, (X); John Fowler
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 61, Entry 121
Source	LDS Film 93920
Witnessed Marriage Of	William Henry Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038129&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038129&Relationship=Bride



