

Joseph Boot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boot
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Maghull St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 228, Entry 1823
Source	LDS Film 1656421
Parent	William Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142999&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142999&Relationship=2ndParent



