

John Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Name Suffixes	Esqr.
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1800
Date Of Child's Birth	19 Apr 1800
Register	Baptisms 1797 - 1813, Page 4, Entry 6
Source	LDS Film 1656155
Parent Of	Emma Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051968&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051968&Relationship=2ndParent



