

William Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Bispham Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	7 Jan 1809
Register	Baptisms 1769 - 1812, Page 79, Entry 40
Source	LDS 1656373
Parent Of	Ann Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072566&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072566&Relationship=2ndParent



