

William Henry Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Forrest
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Dickston St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 80, Entry 638
Source	LDS Film 1656421
Parent	Alexander Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152488&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152488&Relationship=2ndParent



