

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ray street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1789
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	3 Apr 1789
Register	Baptisms 1789, Page 201, Entry 387
Source	LDS Film 93833
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031689&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031689&Relationship=2ndParent



