

William Carlisle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006639
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Carlisle
Gender	Male
Abode	Ogdens Wint
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 38
Source	LDS Film 1656376
Parent Of	William Carlisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006639&Relationship=Baptised



