

Henry Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holt
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1823
Witnesses	Henry Holt; Bridget Hall
Marriage Type	Banns
Marrying Minister	T S Bowstead Off. Minister
Register	Marriages 1817 - 1825, Page 169, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020120&Relationship=Groom
Witnessed Marriage Of	Charlotte Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020120&Relationship=Bride



