

Mary Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056854
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hickson
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Breechesmaker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Cable Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Date Of Child's Birth	20 Dec 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 155
Source	LDS Film 93833
Parent Of	Thos. Wright Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056854&Relationship=Baptised
Married To	Henry Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056854&Relationship=1stParent



