

Isaac Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047303
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lee
Gender	Male
Abode	Argyle St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1795
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1795 - 1804, Page 38, Entry 15
Source	LDS Film 93873
Parent Of	Thomas Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047303&Relationship=Deceased



