

Thomas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Dec 1823
Witnesses	Thos. Ashton; Ellen McFord, (X)
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 251, Entry 751
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070861&Relationship=Groom
Witnessed Marriage Of	Frances Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070861&Relationship=Bride



