

Patrick McGummerry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006948
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGummerry
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 165, Entry 33
Source	LDS Film 1656376
Parent Of	Bridget McGummerry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006948&Relationship=Deceased



