

Betty Dinnin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043160
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Dinnin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Shaw's alley
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jan 1790
Date Of Death	10 Jan 1790
Age At Death	1 yr 3 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 86, Entry 12
Source	LDS Film 93833
Parent	William Dinnin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043160&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043160&Relationship=2ndParent



