

Thomas Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002906
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Plumb
Parent's Occupation (As Documented)	Watchmakr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1729
Register	Burials 1704 - 1737, Page 158, Entry 12
Source	LDS Film 1656376
Parent	John Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002906&Relationship=1stParent



