

James Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007267
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crompton
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Witnesses	Edward Coventry; James Crompton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 359
Source	LDS Film 93839
Witnessed Marriage Of	James West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007267&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007267&Relationship=Bride



