

Adam Swift Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124825
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	Swift
Surname	Hayes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	London Road
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 228, Entry 1418
Source	LDS Film 93834
Parent	George Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124825&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124825&Relationship=2ndParent



