

William Tellit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tellit
Gender	Male
Abode	Shaws brow
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 21
Source	LDS Film 1656376
Parent Of	Samuel Tellit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006703&Relationship=Baptised



