

James Carey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051915
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carey
Gender	Male
Abode	Seamans Hospital
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Death	74 yrs
Age At Death (Years)	74
Register	Burials 1795 - 1804, Page 104, Entry 352
Source	LDS Film 93873



