

Robert Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	John Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1025
Source	LDS Film 93833
Parent Of	Alice Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047644&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047644&Relationship=2ndParent



