

Jane Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075269
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cooper
Gender	Female
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Mar 1840
Witnesses	Thomas Phythian; Jane Cooper
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1837 - 1850, Page 49, Entry 98
Source	LDS Film 1656016
Witnessed Marriage Of	George Muir Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075269&Relationship=Groom
Witnessed Marriage Of	Eleanor Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075269&Relationship=Bride



