

Robert Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009497
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1803
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	Elizth. Bastock; Edward Smith
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 238, Entry 4
Source	LDS Film 93839
Witnessed By	Elizth. Bastock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009497&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009497&Relationship=Witness_2
Married To	Jane Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009497&Relationship=Bride



