

Joseph Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Patton
Gender	Male
Abode	Church St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1798
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 59, Entry 15
Source	LDS Film 93873
Parent Of	Edward Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049069&Relationship=Deceased



