

Richard Crosfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006885
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crosfield
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1797
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Jonathan Usher; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 151, Entry 16
Source	LDS Film 1656374
Witnessed By	Jonathan Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006885&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006885&Relationship=Witness_2
Married To	Elizabeth Varey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006885&Relationship=Bride



