

Edward Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049833
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Markland
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Nov 1776
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Witnesses	John Turner; James Groom? Major; Thomas Fishwick, Chaplain
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 120, Entry 3
Source	LDS Film 1656155
Witnessed By	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049833&Relationship=Witness_1
Witnessed By	James Groom? Major	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049833&Relationship=Witness_2
Married To	Esther Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049833&Relationship=Bride
Witnessed By	Thomas Fishwick Chaplain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049833&Relationship=Witness_3



