

Margaret Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118018
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davis
Married Surname	Spencer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Dec 1808
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Source	LDS Film 1468980
Married To	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118018&Relationship=Groom



