

Hugh Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013575
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Godfrey
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 42, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013575&Relationship=Deceased



