

William Busland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busland
Gender	Male
Abode	Seymour St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1813
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1813 - 1814, Page 136, Entry 1083
Source	LDS Film 1656377
Parent Of	Mary Busland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081731&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081731&Relationship=2ndParent



