

Charles Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009722
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 125, Entry 21
Source	LDS Film 1656376
Parent Of	Cha. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009722&Relationship=Deceased



