

Thomas Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Savage
Gender	Male
Abode	Milton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1842 - 1843, Page 132, Entry 1052
Source	LDS Film 93884
Parent Of	Thomas Morton Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176926&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176926&Relationship=2ndParent



