

Robt Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051343
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Bispham
Gender	Unknown
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Aug 1801
Witnesses	Edward Jones; Robt Bispham
Marriage Type	Banns
Marrying Minister	Thomas Blundell Officiating Minister
Register	Marriages 1785 - 1805, Page 145, Entry 721
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051343&Relationship=Groom
Witnessed Marriage Of	Susannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051343&Relationship=Bride



