

Meacome Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037035
First Name (With Contractions)	Meacome
First Name (Without Contractions)	Meacome
Surname	Campbell
Gender	Unknown
Abode	Queens Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 76, Entry 37
Source	LDS Film 93913
Parent Of	James Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037035&Relationship=Deceased



