

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	School Alley
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 9
Source	LDS Film 1656376
Parent Of	Hannah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008065&Relationship=Baptised



