

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056371
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 33, Entry 97
Source	LDS Film 93918
Witnessed Marriage Of	Patrick McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056371&Relationship=Groom
Witnessed Marriage Of	Mary Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056371&Relationship=Bride



