

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	45 Conway Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	2 Sep 1860
Occupation (As Documented)	Brass finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Age At Marriage	23
Status	Bachelor
Witnesses	Michael John Still; Thomas Still; John Williamson
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 86, Entry 172
Source	LDS Film 1546073
Witnessed By	Michael John Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Witness_1
Witnessed By	Thomas Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Witness_2
Married To	Ann Jane Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Bride
Witnessed By	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Witness_3



