

Thomas Brint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brint
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 May 1770
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Witnesses	John Clifton; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 94, Entry 5
Source	LDS Film 1656155
Witnessed By	John Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049405&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049405&Relationship=Witness_2
Married To	Ann Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049405&Relationship=Bride



