

William Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Acton
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Wapping
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Nov 1814
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 803
Source	LDS Film 1068890
Parent	John Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082833&Relationship=1stParent
Parent	Juliet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082833&Relationship=2ndParent



