

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry; Edward Davies
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 281, Entry 310
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009802&Relationship=Witness_1
Witnessed By	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009802&Relationship=Witness_2
Married To	Dorothy Milton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009802&Relationship=Bride



