

Henry Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Berry St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 103, Entry 822
Source	LDS film 1656378
Parent	Joseph Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097166&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097166&Relationship=2ndParent



