

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1778
Occupation (As Documented)	Servant-man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	29 Sep 1778
Register	Baptisms 1769 - 1812, Page 4, Entry 28
Source	LDS 1656373
Parent Of	Thomas Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017212&Relationship=Baptised



