

William Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010146
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1764
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	30 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Everit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010146&Relationship=Baptised



