

Edward Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087807
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Allen
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1859
Witnesses	Edwd. Allen; Mary Shaw
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 76, Entry 152
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Woods Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087807&Relationship=Groom
Witnessed Marriage Of	Ellen Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087807&Relationship=Bride



