

George Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006818
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Marsh
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1744
Register	Burials 1737 - 1748, Page 163, Entry 3
Source	LDS Film 1656376
Parent	Geo. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006818&Relationship=1stParent



