

John Roughley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughley
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 19, Entry 18
Source	LDS Film 1656377
Married To	Jane Roughley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018878&Relationship=Deceased



