

Christian Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086560
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Mitchell
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1858
Witnesses	James Mitchell; Christian Mitchell
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 156, Entry 312
Source	LDS Film 1656679
Witnessed Marriage Of	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086560&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086560&Relationship=Bride



