

John Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Parent's Occupation (As Documented)	Stocken Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 21
Source	LDS Film 1656376
Parent	Thos. Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009392&Relationship=1stParent



