

Richard Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164493
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cliff
Gender	Male
Abode	Midghall St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1839
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1838 - 1905, Page 6, Entry 41
Source	LDS Film 1546062
Parent Of	William Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164493&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164493&Relationship=2ndParent



