

Sarah Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420580
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fletcher
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1779
Date Of Child's Birth	4 Dec 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 2
Source	LDS Film 1468979
Parent Of	Charles Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420580&Relationship=Baptised
Married To	Aaron Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420580&Relationship=1stParent



