

James Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009175
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morgan
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 19
Source	LDS Film 1656376
Parent Of	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009175&Relationship=Baptised



