

Cecil Wray Townshend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148333
First Name (With Contractions)	Cecil
First Name (Without Contractions)	Cecil
Middle or Other Names	Wray
Surname	Townshend
Gender	Male
Year	1835 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1835
Date Of Child's Birth	2 Nov 1834
Register	Baptisms 1814 - 1905, Page 15, Entry 285
Source	LDS Film 1595373
Parent Of	Flora Townshend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148333&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148333&Relationship=2ndParent



