

Thomas Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roe
Gender	Male
Abode	Stanley St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 72, Entry 45
Source	LDS Film 93873
Parent Of	Ellen Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049832&Relationship=Deceased



