

John Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Gilbert street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1788
Occupation (As Documented)	Woolen draper
Occupation (Standardised)	Wool Draper
Date Of Death	12 Feb 1788
Age At Death	74 yrs
Age At Death (Years)	74
Register	Burials 1788 - 1790, Page 75, Entry 40
Source	LDS Film 93833



