

Thomas Crawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crawley
Gender	Male
Abode	Dale Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Straw Hatt Maker
Occupation (Standardised)	Straw Hat Maker
Occupation (HISCO Code)	79390
Date Of Child's Birth	3 Jan 1807
Register	Baptisms 1807, Page 321, Entry 812
Source	LDS Film 93833
Parent Of	Frederick Crawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066139&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066139&Relationship=2ndParent



