

Thomas Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000251
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 35
Source	LDS Film 1656376
Married To	Marget Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000251&Relationship=Bride



