

George Grettorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021016
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grettorn
Gender	Male
Abode	Dale Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1781
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Aug 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 6
Source	LDS Film 1656377
Parent Of	Jane Grettorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021016&Relationship=Baptised



