

James Bearman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079805
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bearman
Gender	Male
Abode	Paradise St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1812
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	25 Sep 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1324
Source	LDS Film 93873
Parent Of	Martha Bearman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079805&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079805&Relationship=2ndParent



