

Hugh Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009322
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 116, Entry 42
Source	LDS Film 1656376
Parent Of	Jas. Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009322&Relationship=Deceased



