

John Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sampson
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1852
Witnesses	John Sampson; Anne Hughes
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 225, Entry 449
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Amos	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131233&Relationship=Groom
Witnessed Marriage Of	Margaret Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131233&Relationship=Bride



