

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Gt. Newton St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Aug 1808
Register	Baptisms 1797 - 1812, Page 15, Entry 16
Source	LDS Film 1656153
Parent Of	George Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068038&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068038&Relationship=2ndParent



